2014-06-07 15:57:20,527 - Mock Version: 1.1.39
2014-06-07 15:57:20,536 - Start: device setup
2014-06-07 15:57:20,540 - Finish: device setup
2014-06-07 15:57:20,540 - Start: yum update
2014-06-07 16:01:55,234 - Finish: yum update
2014-06-07 16:01:56,567 - Finish: lock buildroot
2014-06-07 16:01:56,567 - Finish: chroot init
2014-06-07 16:01:56,742 - Finish: run
2014-06-07 16:02:06,318 - Mock Version: 1.1.39
2014-06-07 16:02:06,325 - Start: device setup
2014-06-07 16:02:06,329 - Finish: device setup
2014-06-07 16:02:06,329 - Start: yum update
2014-06-07 16:02:06,354 - Finish: yum update
2014-06-07 16:02:08,103 - Finish: lock buildroot
2014-06-07 16:02:08,104 - Finish: chroot init
2014-06-07 16:02:08,194 - Start: build phase for eclipse-vrapper-0.22.0-4.fc21.src.rpm
2014-06-07 16:02:08,194 - Start: device setup
2014-06-07 16:02:08,199 - Finish: device setup
2014-06-07 16:02:08,229 - Start: build setup for eclipse-vrapper-0.22.0-4.fc21.src.rpm
2014-06-07 16:12:04,295 - Finish: build setup for eclipse-vrapper-0.22.0-4.fc21.src.rpm
2014-06-07 16:12:04,295 - Start: rpmbuild -bb eclipse-vrapper-0.22.0-4.fc21.src.rpm
2014-06-07 16:12:55,532 - Finish: rpmbuild -bb eclipse-vrapper-0.22.0-4.fc21.src.rpm
2014-06-07 16:12:55,601 - Finish: build phase for eclipse-vrapper-0.22.0-4.fc21.src.rpm
2014-06-07 16:12:55,602 - Finish: run
