2018-07-13 07:11:36,456 - Mock Version: 1.3.4
2018-07-13 07:11:36,745 - Start: dnf install
2018-07-13 07:12:35,796 - Finish: dnf install
2018-07-13 07:12:36,092 - Finish: chroot init
2018-07-13 07:12:36,606 - Finish: run
2018-07-13 07:12:40,270 - Mock Version: 1.3.4
2018-07-13 07:12:40,764 - Finish: chroot init
2018-07-13 07:12:40,767 - Start: build phase for cvs-1.11.23-49.fc29.src.rpm
2018-07-13 07:12:40,771 - Start: build setup for cvs-1.11.23-49.fc29.src.rpm
2018-07-13 07:12:56,503 - Finish: build setup for cvs-1.11.23-49.fc29.src.rpm
2018-07-13 07:12:56,503 - Start: rpmbuild cvs-1.11.23-49.fc29.src.rpm
2018-07-13 07:13:40,748 - Finish: rpmbuild cvs-1.11.23-49.fc29.src.rpm
2018-07-13 07:13:40,750 - Finish: build phase for cvs-1.11.23-49.fc29.src.rpm
2018-07-13 07:13:40,751 - Finish: run
