2022-04-05 19:28:18,827 - Mock Version: 2.16
2022-04-05 19:28:19,268 - Start: dnf install
2022-04-05 19:29:10,364 - Finish: dnf install
2022-04-05 19:29:10,649 - Finish: chroot init
2022-04-05 19:29:10,726 - Finish: run
2022-04-05 19:29:14,803 - Mock Version: 2.16
2022-04-05 19:29:15,234 - Finish: chroot init
2022-04-05 19:29:15,239 - Start: chroot ['uname -r']
2022-04-05 19:29:15,263 - Finish: chroot ['uname -r']
2022-04-05 19:29:20,498 - Mock Version: 2.16
2022-04-05 19:29:21,591 - Finish: chroot init
2022-04-05 19:29:21,596 - Start: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:21,604 - Start: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:45,400 - Finish: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:45,401 - Start: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:41:45,756 - Finish: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:41:45,782 - Finish: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:41:45,792 - Finish: run
