2019-02-28 05:06:22,020 - Mock Version: 1.4.13
2019-02-28 05:06:22,236 - Start: dnf install
2019-02-28 05:07:09,193 - Finish: dnf install
2019-02-28 05:07:09,584 - Finish: chroot init
2019-02-28 05:07:09,650 - Finish: run
2019-02-28 05:07:14,168 - Mock Version: 1.4.13
2019-02-28 05:07:15,251 - Finish: chroot init
2019-02-28 05:07:15,257 - Start: build phase for ghc-uuid-1.3.13-10.fc30.src.rpm
2019-02-28 05:07:15,266 - Start: build setup for ghc-uuid-1.3.13-10.fc30.src.rpm
2019-02-28 05:08:02,516 - Finish: build setup for ghc-uuid-1.3.13-10.fc30.src.rpm
2019-02-28 05:08:02,516 - Start: rpmbuild ghc-uuid-1.3.13-10.fc30.src.rpm
2019-02-28 05:08:13,162 - Finish: rpmbuild ghc-uuid-1.3.13-10.fc30.src.rpm
2019-02-28 05:08:13,167 - Finish: build phase for ghc-uuid-1.3.13-10.fc30.src.rpm
2019-02-28 05:08:13,170 - Finish: run
