2019-02-24 23:24:50,427 - Mock Version: 1.4.13
2019-02-24 23:24:50,533 - Start: dnf install
2019-02-24 23:25:31,729 - Finish: dnf install
2019-02-24 23:25:31,905 - Finish: chroot init
2019-02-24 23:25:31,964 - Finish: run
2019-02-24 23:25:34,979 - Mock Version: 1.4.13
2019-02-24 23:25:35,293 - Finish: chroot init
2019-02-24 23:25:35,295 - Start: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:25:35,299 - Start: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:27:33,678 - Finish: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:27:33,678 - Start: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:28:02,338 - Finish: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:28:02,341 - Finish: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:28:02,342 - Finish: run
