2018-02-10 02:52:54,171 - Mock Version: 1.3.4
2018-02-10 02:52:54,823 - Start: dnf install
2018-02-10 02:56:16,647 - Finish: dnf install
2018-02-10 02:56:17,636 - Finish: chroot init
2018-02-10 02:56:17,845 - Finish: run
2018-02-10 02:56:22,311 - Mock Version: 1.3.4
2018-02-10 02:56:23,793 - Finish: chroot init
2018-02-10 02:56:23,805 - Start: build phase for vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 02:56:23,824 - Start: build setup for vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 02:56:42,723 - Finish: build setup for vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 02:56:42,724 - Start: rpmbuild vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 02:56:52,194 - Finish: rpmbuild vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 02:56:52,204 - Finish: build phase for vdr-skinsoppalusikka-2.2.1-5.fc28.src.rpm
2018-02-10 02:56:52,209 - Finish: run
