2019-06-27 23:58:08,435 - Mock Version: 1.4.16
2019-06-27 23:58:08,532 - Start: dnf install
2019-06-27 23:58:57,187 - Finish: dnf install
2019-06-27 23:58:57,457 - Finish: chroot init
2019-06-27 23:58:57,487 - Finish: run
2019-06-27 23:59:00,661 - Mock Version: 1.4.16
2019-06-27 23:59:01,083 - Finish: chroot init
2019-06-27 23:59:01,085 - Start: build phase for GeographicLib-1.49-5.fc29.src.rpm
2019-06-27 23:59:01,089 - Start: build setup for GeographicLib-1.49-5.fc29.src.rpm
2019-06-28 00:01:30,449 - Finish: build setup for GeographicLib-1.49-5.fc29.src.rpm
2019-06-28 00:01:30,449 - Start: rpmbuild GeographicLib-1.49-5.fc29.src.rpm
2019-06-28 00:03:19,085 - Finish: rpmbuild GeographicLib-1.49-5.fc29.src.rpm
2019-06-28 00:03:19,087 - Finish: build phase for GeographicLib-1.49-5.fc29.src.rpm
2019-06-28 00:03:19,089 - Finish: run
