2021-03-31 12:29:52,548 - Mock Version: 2.9
2021-03-31 12:29:52,703 - Start: dnf install
2021-03-31 12:30:27,603 - Finish: dnf install
2021-03-31 12:30:27,772 - Finish: chroot init
2021-03-31 12:30:27,832 - Finish: run
2021-03-31 12:30:29,448 - Mock Version: 2.9
2021-03-31 12:30:29,613 - Finish: chroot init
2021-03-31 12:30:29,616 - Start: chroot ['uname -r']
2021-03-31 12:30:29,627 - Finish: chroot ['uname -r']
2021-03-31 12:30:32,853 - Mock Version: 2.9
2021-03-31 12:30:33,247 - Finish: chroot init
2021-03-31 12:30:33,249 - Start: build phase for boost-1.75.0-4.module_f34+11749+2b16978c.src.rpm
2021-03-31 12:30:33,252 - Start: build setup for boost-1.75.0-4.module_f34+11749+2b16978c.src.rpm
2021-03-31 12:30:52,787 - Finish: build setup for boost-1.75.0-4.module_f34+11749+2b16978c.src.rpm
2021-03-31 12:30:52,789 - Start: rpmbuild boost-1.75.0-4.module_f34+11749+2b16978c.src.rpm
2021-03-31 12:42:48,868 - Finish: rpmbuild boost-1.75.0-4.module_f34+11749+2b16978c.src.rpm
2021-03-31 12:42:49,019 - Finish: build phase for boost-1.75.0-4.module_f34+11749+2b16978c.src.rpm
2021-03-31 12:42:49,025 - Finish: run
