2018-11-29 22:32:52,346 - Mock Version: 1.3.4
2018-11-29 22:32:52,837 - Start: dnf install
2018-11-29 22:35:53,396 - Finish: dnf install
2018-11-29 22:35:55,515 - Finish: chroot init
2018-11-29 22:35:55,730 - Finish: run
2018-11-29 22:35:59,721 - Mock Version: 1.3.4
2018-11-29 22:36:02,086 - Finish: chroot init
2018-11-29 22:36:02,100 - Start: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:36:02,123 - Start: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:08,834 - Finish: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:08,835 - Start: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:27,196 - Finish: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:27,207 - Finish: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:27,212 - Finish: run
