2016-12-15 23:55:23,728 - Mock Version: 1.3.2
2016-12-15 23:55:23,834 - Start: yum install
2016-12-15 23:56:27,650 - Finish: yum install
2016-12-15 23:56:27,837 - Finish: chroot init
2016-12-15 23:56:28,018 - Finish: run
2016-12-15 23:56:30,809 - Mock Version: 1.3.2
2016-12-15 23:56:31,139 - Finish: chroot init
2016-12-15 23:56:31,142 - Start: build phase for hdf5-1.8.5.patch1-10.el6.src.rpm
2016-12-15 23:56:31,146 - Start: build setup for hdf5-1.8.5.patch1-10.el6.src.rpm
2016-12-15 23:56:41,335 - Finish: build setup for hdf5-1.8.5.patch1-10.el6.src.rpm
2016-12-15 23:56:41,335 - Start: rpmbuild hdf5-1.8.5.patch1-10.el6.src.rpm
2016-12-16 00:10:53,386 - Finish: rpmbuild hdf5-1.8.5.patch1-10.el6.src.rpm
2016-12-16 00:10:53,389 - Finish: build phase for hdf5-1.8.5.patch1-10.el6.src.rpm
2016-12-16 00:10:53,390 - Finish: run
