2019-09-05 10:14:31,321 - Mock Version: 1.4.16
2019-09-05 10:14:31,456 - Start: yum install
2019-09-05 10:15:06,114 - Finish: yum install
2019-09-05 10:15:06,273 - Finish: chroot init
2019-09-05 10:15:06,405 - Finish: run
2019-09-05 10:15:09,270 - Mock Version: 1.4.16
2019-09-05 10:15:09,663 - Finish: chroot init
2019-09-05 10:15:09,665 - Start: build phase for pagure-5.7.9-1.el7.infra.src.rpm
2019-09-05 10:15:09,670 - Start: build setup for pagure-5.7.9-1.el7.infra.src.rpm
2019-09-05 10:15:24,630 - Finish: build setup for pagure-5.7.9-1.el7.infra.src.rpm
2019-09-05 10:15:24,630 - Start: rpmbuild pagure-5.7.9-1.el7.infra.src.rpm
2019-09-05 10:15:41,645 - Finish: rpmbuild pagure-5.7.9-1.el7.infra.src.rpm
2019-09-05 10:15:41,648 - Finish: build phase for pagure-5.7.9-1.el7.infra.src.rpm
2019-09-05 10:15:41,651 - Finish: run
