2019-10-10 06:53:36,818 - Mock Version: 1.4.19
2019-10-10 06:53:36,984 - Start: dnf install
2019-10-10 06:54:06,880 - Finish: dnf install
2019-10-10 06:54:07,054 - Finish: chroot init
2019-10-10 06:54:07,108 - Finish: run
2019-10-10 06:54:08,678 - Mock Version: 1.4.19
2019-10-10 06:54:09,117 - Finish: chroot init
2019-10-10 06:54:09,119 - Start: build phase for perl-Pod-Markdown-3.200-1.fc32.src.rpm
2019-10-10 06:54:09,124 - Start: build setup for perl-Pod-Markdown-3.200-1.fc32.src.rpm
2019-10-10 06:54:12,015 - Finish: build setup for perl-Pod-Markdown-3.200-1.fc32.src.rpm
2019-10-10 06:54:12,015 - Start: rpmbuild perl-Pod-Markdown-3.200-1.fc32.src.rpm
2019-10-10 06:54:16,498 - Finish: rpmbuild perl-Pod-Markdown-3.200-1.fc32.src.rpm
2019-10-10 06:54:16,498 - Finish: build phase for perl-Pod-Markdown-3.200-1.fc32.src.rpm
2019-10-10 06:54:16,510 - Finish: run
