2020-08-10 21:05:28,479 - Mock Version: 2.4
2020-08-10 21:05:28,670 - Start: dnf install
2020-08-10 21:06:03,790 - Finish: dnf install
2020-08-10 21:06:04,131 - Finish: chroot init
2020-08-10 21:06:04,189 - Finish: run
2020-08-10 21:06:06,164 - Mock Version: 2.4
2020-08-10 21:06:06,394 - Finish: chroot init
2020-08-10 21:06:06,398 - Start: chroot ['uname -r']
2020-08-10 21:06:06,449 - Finish: chroot ['uname -r']
2020-08-10 21:06:08,506 - Mock Version: 2.4
2020-08-10 21:06:09,250 - Finish: chroot init
2020-08-10 21:06:09,253 - Start: build phase for grub2-2.02-110.fc31.src.rpm
2020-08-10 21:06:09,259 - Start: build setup for grub2-2.02-110.fc31.src.rpm
2020-08-10 21:06:19,049 - Finish: build setup for grub2-2.02-110.fc31.src.rpm
2020-08-10 21:06:19,050 - Start: rpmbuild grub2-2.02-110.fc31.src.rpm
2020-08-10 21:07:55,330 - Finish: rpmbuild grub2-2.02-110.fc31.src.rpm
2020-08-10 21:07:55,339 - Finish: build phase for grub2-2.02-110.fc31.src.rpm
2020-08-10 21:07:55,344 - Finish: run
