2019-04-28 10:30:34,341 - Mock Version: 1.4.14
2019-04-28 10:30:34,476 - Start: dnf install
2019-04-28 10:31:16,739 - Finish: dnf install
2019-04-28 10:31:16,958 - Finish: chroot init
2019-04-28 10:31:17,012 - Finish: run
2019-04-28 10:31:21,188 - Mock Version: 1.4.14
2019-04-28 10:31:21,582 - Finish: chroot init
2019-04-28 10:31:21,584 - Start: build phase for indi-aagcloudwatcher-1.7.7-1.fc30.src.rpm
2019-04-28 10:31:21,588 - Start: build setup for indi-aagcloudwatcher-1.7.7-1.fc30.src.rpm
2019-04-28 10:31:35,099 - Finish: build setup for indi-aagcloudwatcher-1.7.7-1.fc30.src.rpm
2019-04-28 10:31:35,099 - Start: rpmbuild indi-aagcloudwatcher-1.7.7-1.fc30.src.rpm
2019-04-28 10:31:38,829 - Finish: rpmbuild indi-aagcloudwatcher-1.7.7-1.fc30.src.rpm
2019-04-28 10:31:38,832 - Finish: build phase for indi-aagcloudwatcher-1.7.7-1.fc30.src.rpm
2019-04-28 10:31:38,834 - Finish: run
