2022-07-26 13:16:35,126 - Mock Version: 3.0
2022-07-26 13:16:35,566 - Start: dnf install
2022-07-26 13:17:53,244 - Finish: dnf install
2022-07-26 13:17:53,487 - Finish: chroot init
2022-07-26 13:17:53,558 - Finish: run
2022-07-26 13:17:56,988 - Mock Version: 3.0
2022-07-26 13:17:57,379 - Finish: chroot init
2022-07-26 13:17:57,383 - Start: chroot ['uname -r']
2022-07-26 13:17:57,395 - Finish: chroot ['uname -r']
2022-07-26 13:18:00,567 - Mock Version: 3.0
2022-07-26 13:18:01,333 - Finish: chroot init
2022-07-26 13:18:01,337 - Start: build phase for rust-vmm-sys-util-0.10.0-1.fc37.src.rpm
2022-07-26 13:18:01,342 - Start: build setup for rust-vmm-sys-util-0.10.0-1.fc37.src.rpm
2022-07-26 13:18:19,981 - Finish: build setup for rust-vmm-sys-util-0.10.0-1.fc37.src.rpm
2022-07-26 13:18:19,982 - Start: rpmbuild rust-vmm-sys-util-0.10.0-1.fc37.src.rpm
2022-07-26 13:19:03,548 - Finish: rpmbuild rust-vmm-sys-util-0.10.0-1.fc37.src.rpm
2022-07-26 13:19:03,552 - Finish: build phase for rust-vmm-sys-util-0.10.0-1.fc37.src.rpm
2022-07-26 13:19:03,562 - Finish: run
