2022-04-05 19:28:44,885 - Mock Version: 2.16
2022-04-05 19:28:45,063 - Start: dnf install
2022-04-05 19:29:15,752 - Finish: dnf install
2022-04-05 19:29:15,927 - Finish: chroot init
2022-04-05 19:29:15,977 - Finish: run
2022-04-05 19:29:18,484 - Mock Version: 2.16
2022-04-05 19:29:18,668 - Finish: chroot init
2022-04-05 19:29:18,670 - Start: chroot ['uname -r']
2022-04-05 19:29:18,680 - Finish: chroot ['uname -r']
2022-04-05 19:29:21,658 - Mock Version: 2.16
2022-04-05 19:29:22,087 - Finish: chroot init
2022-04-05 19:29:22,089 - Start: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:22,092 - Start: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:38,962 - Finish: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:38,963 - Start: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:36:00,689 - Finish: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:36:00,711 - Finish: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:36:00,719 - Finish: run
