2019-04-11 19:35:20,510 - Mock Version: 1.4.14
2019-04-11 19:35:20,732 - Start: dnf install
2019-04-11 19:36:13,870 - Finish: dnf install
2019-04-11 19:36:14,296 - Finish: chroot init
2019-04-11 19:36:14,362 - Finish: run
2019-04-11 19:36:16,702 - Mock Version: 1.4.14
2019-04-11 19:36:17,900 - Finish: chroot init
2019-04-11 19:36:17,906 - Start: build phase for kactivitymanagerd-5.15.4-1.fc30.src.rpm
2019-04-11 19:36:17,915 - Start: build setup for kactivitymanagerd-5.15.4-1.fc30.src.rpm
2019-04-11 19:37:36,358 - Finish: build setup for kactivitymanagerd-5.15.4-1.fc30.src.rpm
2019-04-11 19:37:36,358 - Start: rpmbuild kactivitymanagerd-5.15.4-1.fc30.src.rpm
2019-04-11 19:38:36,109 - Finish: rpmbuild kactivitymanagerd-5.15.4-1.fc30.src.rpm
2019-04-11 19:38:36,114 - Finish: build phase for kactivitymanagerd-5.15.4-1.fc30.src.rpm
2019-04-11 19:38:36,118 - Finish: run
