2020-02-08 13:10:28,482 - Mock Version: 1.4.21
2020-02-08 13:10:28,649 - Start: dnf install
2020-02-08 13:11:11,831 - Finish: dnf install
2020-02-08 13:11:12,037 - Finish: chroot init
2020-02-08 13:11:12,094 - Finish: run
2020-02-08 13:11:16,213 - Mock Version: 1.4.21
2020-02-08 13:11:16,435 - Finish: chroot init
2020-02-08 13:11:16,438 - Start: chroot ['uname -r']
2020-02-08 13:11:16,459 - Finish: chroot ['uname -r']
2020-02-08 13:11:20,200 - Mock Version: 1.4.21
2020-02-08 13:11:20,695 - Finish: chroot init
2020-02-08 13:11:20,699 - Start: build phase for rust-tower-service-0.3.0-1.fc32.src.rpm
2020-02-08 13:11:20,706 - Start: build setup for rust-tower-service-0.3.0-1.fc32.src.rpm
2020-02-08 13:11:46,601 - Finish: build setup for rust-tower-service-0.3.0-1.fc32.src.rpm
2020-02-08 13:11:46,601 - Start: rpmbuild rust-tower-service-0.3.0-1.fc32.src.rpm
2020-02-08 13:12:03,872 - Finish: rpmbuild rust-tower-service-0.3.0-1.fc32.src.rpm
2020-02-08 13:12:03,874 - Finish: build phase for rust-tower-service-0.3.0-1.fc32.src.rpm
2020-02-08 13:12:03,879 - Finish: run
