2023-02-06 18:10:00,710 - Mock Version: 3.5
2023-02-06 18:10:01,026 - Start: dnf install
2023-02-06 18:10:44,577 - Finish: dnf install
2023-02-06 18:10:45,233 - Finish: chroot init
2023-02-06 18:10:45,452 - Finish: run
2023-02-06 18:10:50,004 - Mock Version: 3.5
2023-02-06 18:10:50,399 - Finish: chroot init
2023-02-06 18:10:50,404 - Start: chroot ['uname -r']
2023-02-06 18:10:50,531 - Finish: chroot ['uname -r']
2023-02-06 18:10:54,483 - Mock Version: 3.5
2023-02-06 18:10:55,763 - Finish: chroot init
2023-02-06 18:10:55,769 - Start: build phase for libreoffice-7.5.0.3-2.fc38.src.rpm
2023-02-06 18:10:55,772 - Start: build setup for libreoffice-7.5.0.3-2.fc38.src.rpm
2023-02-06 18:13:34,238 - Finish: build setup for libreoffice-7.5.0.3-2.fc38.src.rpm
2023-02-06 18:13:34,241 - Start: rpmbuild libreoffice-7.5.0.3-2.fc38.src.rpm
2023-02-06 22:02:54,728 - Finish: rpmbuild libreoffice-7.5.0.3-2.fc38.src.rpm
2023-02-06 22:03:02,701 - Finish: build phase for libreoffice-7.5.0.3-2.fc38.src.rpm
2023-02-06 22:03:02,722 - Finish: run
