2017-08-03 12:47:01,340 - Mock Version: 1.3.4
2017-08-03 12:47:02,511 - Start: dnf install
2017-08-03 12:51:47,944 - Finish: dnf install
2017-08-03 12:51:50,136 - Finish: chroot init
2017-08-03 12:51:50,362 - Finish: run
2017-08-03 12:51:58,343 - Mock Version: 1.3.4
2017-08-03 12:52:02,614 - Finish: chroot init
2017-08-03 12:52:02,635 - Start: build phase for jfsutils-1.1.15-10.fc27.src.rpm
2017-08-03 12:52:02,668 - Start: build setup for jfsutils-1.1.15-10.fc27.src.rpm
2017-08-03 12:52:20,191 - Finish: build setup for jfsutils-1.1.15-10.fc27.src.rpm
2017-08-03 12:52:20,192 - Start: rpmbuild jfsutils-1.1.15-10.fc27.src.rpm
2017-08-03 12:53:02,477 - Finish: rpmbuild jfsutils-1.1.15-10.fc27.src.rpm
2017-08-03 12:53:02,493 - Finish: build phase for jfsutils-1.1.15-10.fc27.src.rpm
2017-08-03 12:53:02,501 - Finish: run
