2021-03-31 22:39:22,164 - Mock Version: 2.9
2021-03-31 22:39:22,468 - Start: dnf install
2021-03-31 22:40:05,803 - Finish: dnf install
2021-03-31 22:40:06,021 - Finish: chroot init
2021-03-31 22:40:06,086 - Finish: run
2021-03-31 22:40:08,679 - Mock Version: 2.9
2021-03-31 22:40:08,995 - Finish: chroot init
2021-03-31 22:40:09,000 - Start: chroot ['uname -r']
2021-03-31 22:40:09,017 - Finish: chroot ['uname -r']
2021-03-31 22:40:13,533 - Mock Version: 2.9
2021-03-31 22:40:14,293 - Finish: chroot init
2021-03-31 22:40:14,297 - Start: build phase for protobuf-3.14.0-3.eln110.src.rpm
2021-03-31 22:40:14,304 - Start: build setup for protobuf-3.14.0-3.eln110.src.rpm
2021-03-31 22:40:47,637 - Finish: build setup for protobuf-3.14.0-3.eln110.src.rpm
2021-03-31 22:40:47,638 - Start: rpmbuild protobuf-3.14.0-3.eln110.src.rpm
2021-03-31 23:21:44,587 - Finish: rpmbuild protobuf-3.14.0-3.eln110.src.rpm
2021-03-31 23:21:44,631 - Finish: build phase for protobuf-3.14.0-3.eln110.src.rpm
2021-03-31 23:21:44,642 - Finish: run
