2019-11-26 21:12:22,453 - Mock Version: 1.4.21
2019-11-26 21:12:23,218 - Start: dnf install
2019-11-26 21:14:14,922 - Finish: dnf install
2019-11-26 21:14:15,821 - Finish: chroot init
2019-11-26 21:14:16,024 - Finish: run
2019-11-26 21:14:22,339 - Mock Version: 1.4.21
2019-11-26 21:14:24,886 - Finish: chroot init
2019-11-26 21:14:24,903 - Start: build phase for tnef-1.4.18-1.fc31.src.rpm
2019-11-26 21:14:24,930 - Start: build setup for tnef-1.4.18-1.fc31.src.rpm
2019-11-26 21:14:50,599 - Finish: build setup for tnef-1.4.18-1.fc31.src.rpm
2019-11-26 21:14:50,603 - Start: rpmbuild tnef-1.4.18-1.fc31.src.rpm
2019-11-26 21:15:16,953 - Finish: rpmbuild tnef-1.4.18-1.fc31.src.rpm
2019-11-26 21:15:17,007 - Finish: build phase for tnef-1.4.18-1.fc31.src.rpm
2019-11-26 21:15:17,026 - Finish: run
