2019-05-04 09:38:18,538 - Mock Version: 1.3.4
2019-05-04 09:38:19,118 - Start: dnf install
2019-05-04 09:40:39,091 - Finish: dnf install
2019-05-04 09:40:39,658 - Finish: chroot init
2019-05-04 09:40:39,823 - Finish: run
2019-05-04 09:40:42,681 - Mock Version: 1.3.4
2019-05-04 09:40:44,016 - Finish: chroot init
2019-05-04 09:40:44,033 - Start: build phase for qterminal-0.14.1-1.fc30.src.rpm
2019-05-04 09:40:44,058 - Start: build setup for qterminal-0.14.1-1.fc30.src.rpm
2019-05-04 09:41:48,291 - Finish: build setup for qterminal-0.14.1-1.fc30.src.rpm
2019-05-04 09:41:48,291 - Start: rpmbuild qterminal-0.14.1-1.fc30.src.rpm
2019-05-04 09:43:15,463 - Finish: rpmbuild qterminal-0.14.1-1.fc30.src.rpm
2019-05-04 09:43:15,476 - Finish: build phase for qterminal-0.14.1-1.fc30.src.rpm
2019-05-04 09:43:15,481 - Finish: run
