2018-10-19 16:11:09,361 - Mock Version: 1.3.4
2018-10-19 16:11:09,874 - Start: dnf install
2018-10-19 16:13:49,939 - Finish: dnf install
2018-10-19 16:13:50,757 - Finish: chroot init
2018-10-19 16:13:50,998 - Finish: run
2018-10-19 16:13:54,891 - Mock Version: 1.3.4
2018-10-19 16:13:56,606 - Finish: chroot init
2018-10-19 16:13:56,624 - Start: build phase for java-11-openjdk-11.0.1.13-1.fc28.src.rpm
2018-10-19 16:13:56,653 - Start: build setup for java-11-openjdk-11.0.1.13-1.fc28.src.rpm
2018-10-19 16:16:02,981 - Finish: build setup for java-11-openjdk-11.0.1.13-1.fc28.src.rpm
2018-10-19 16:16:02,981 - Start: rpmbuild java-11-openjdk-11.0.1.13-1.fc28.src.rpm
2018-10-19 20:07:56,992 - Finish: rpmbuild java-11-openjdk-11.0.1.13-1.fc28.src.rpm
2018-10-19 20:07:57,013 - Finish: build phase for java-11-openjdk-11.0.1.13-1.fc28.src.rpm
2018-10-19 20:07:57,020 - Finish: run
