2017-08-02 18:29:08,207 - Mock Version: 1.3.4
2017-08-02 18:29:08,321 - Start: dnf install
2017-08-02 18:31:35,001 - Finish: dnf install
2017-08-02 18:31:36,269 - Finish: chroot init
2017-08-02 18:31:36,334 - Finish: run
2017-08-02 18:31:43,689 - Mock Version: 1.3.4
2017-08-02 18:31:44,264 - Finish: chroot init
2017-08-02 18:31:44,268 - Start: build phase for bubblewrap-0.1.8-3.fc27.src.rpm
2017-08-02 18:31:44,272 - Start: build setup for bubblewrap-0.1.8-3.fc27.src.rpm
2017-08-02 18:32:03,675 - Finish: build setup for bubblewrap-0.1.8-3.fc27.src.rpm
2017-08-02 18:32:03,675 - Start: rpmbuild bubblewrap-0.1.8-3.fc27.src.rpm
2017-08-02 18:32:09,442 - Finish: rpmbuild bubblewrap-0.1.8-3.fc27.src.rpm
2017-08-02 18:32:09,444 - Finish: build phase for bubblewrap-0.1.8-3.fc27.src.rpm
2017-08-02 18:32:09,445 - Finish: run
