2018-08-28 17:23:17,108 - Mock Version: 1.3.4
2018-08-28 17:23:17,321 - Start: dnf install
2018-08-28 17:24:38,911 - Finish: dnf install
2018-08-28 17:24:39,773 - Finish: chroot init
2018-08-28 17:24:39,836 - Finish: run
2018-08-28 17:24:42,162 - Mock Version: 1.3.4
2018-08-28 17:24:43,332 - Finish: chroot init
2018-08-28 17:24:43,338 - Start: build phase for elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:24:43,348 - Start: build setup for elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:27:10,588 - Finish: build setup for elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:27:10,588 - Start: rpmbuild elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:27:54,451 - Finish: rpmbuild elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:27:54,457 - Finish: build phase for elementary-files-0.3.5-9.20180826.git39b673c.fc29.src.rpm
2018-08-28 17:27:54,460 - Finish: run
