2018-11-20 19:22:35,241 - Mock Version: 1.3.4
2018-11-20 19:22:35,470 - Start: dnf install
2018-11-20 19:24:58,572 - Finish: dnf install
2018-11-20 19:25:00,600 - Finish: chroot init
2018-11-20 19:25:00,691 - Finish: run
2018-11-20 19:25:05,005 - Mock Version: 1.3.4
2018-11-20 19:25:08,162 - Finish: chroot init
2018-11-20 19:25:08,168 - Start: build phase for GraphicsMagick-1.3.31-1.fc28.src.rpm
2018-11-20 19:25:08,179 - Start: build setup for GraphicsMagick-1.3.31-1.fc28.src.rpm
2018-11-20 19:28:55,333 - Finish: build setup for GraphicsMagick-1.3.31-1.fc28.src.rpm
2018-11-20 19:28:55,333 - Start: rpmbuild GraphicsMagick-1.3.31-1.fc28.src.rpm
2018-11-20 19:31:40,919 - Finish: rpmbuild GraphicsMagick-1.3.31-1.fc28.src.rpm
2018-11-20 19:31:40,924 - Finish: build phase for GraphicsMagick-1.3.31-1.fc28.src.rpm
2018-11-20 19:31:40,927 - Finish: run
