2018-07-13 07:11:22,360 - Mock Version: 1.3.4
2018-07-13 07:11:22,455 - Start: dnf install
2018-07-13 07:12:19,691 - Finish: dnf install
2018-07-13 07:12:19,939 - Finish: chroot init
2018-07-13 07:12:19,995 - Finish: run
2018-07-13 07:12:27,962 - Mock Version: 1.3.4
2018-07-13 07:12:28,685 - Finish: chroot init
2018-07-13 07:12:28,687 - Start: build phase for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:12:28,691 - Start: build setup for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:13:03,637 - Finish: build setup for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:13:03,637 - Start: rpmbuild ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:13:35,529 - Finish: rpmbuild ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:13:35,531 - Finish: build phase for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:13:35,532 - Finish: run
