2019-07-12 19:56:19,838 - Mock Version: 1.4.16
2019-07-12 19:56:20,283 - Start: dnf install
2019-07-12 19:57:47,228 - Finish: dnf install
2019-07-12 19:57:47,913 - Finish: chroot init
2019-07-12 19:57:48,049 - Finish: run
2019-07-12 19:57:53,976 - Mock Version: 1.4.16
2019-07-12 19:57:55,536 - Finish: chroot init
2019-07-12 19:57:55,548 - Start: build phase for kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 19:57:55,568 - Start: build setup for kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 20:00:34,606 - Finish: build setup for kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 20:00:34,607 - Start: rpmbuild kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 20:32:17,256 - Finish: rpmbuild kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 20:32:17,266 - Finish: build phase for kdepim-runtime-19.04.3-1.fc31.src.rpm
2019-07-12 20:32:17,273 - Finish: run
