2014-06-06 22:22:25,756 - Mock Version: 1.1.39
2014-06-06 22:22:25,766 - Start: device setup
2014-06-06 22:22:25,769 - Finish: device setup
2014-06-06 22:22:25,770 - Start: yum update
2014-06-06 22:23:46,869 - Finish: yum update
2014-06-06 22:23:47,273 - Finish: lock buildroot
2014-06-06 22:23:47,273 - Finish: chroot init
2014-06-06 22:23:47,335 - Finish: run
2014-06-06 22:23:52,070 - Mock Version: 1.1.39
2014-06-06 22:23:52,103 - Start: device setup
2014-06-06 22:23:52,107 - Finish: device setup
2014-06-06 22:23:52,107 - Start: yum update
2014-06-06 22:23:52,135 - Finish: yum update
2014-06-06 22:23:52,766 - Finish: lock buildroot
2014-06-06 22:23:52,766 - Finish: chroot init
2014-06-06 22:23:52,834 - Start: build phase for 9wm-1.2-8.fc21.src.rpm
2014-06-06 22:23:52,834 - Start: device setup
2014-06-06 22:23:52,840 - Finish: device setup
2014-06-06 22:23:52,871 - Start: build setup for 9wm-1.2-8.fc21.src.rpm
2014-06-06 22:24:01,535 - Finish: build setup for 9wm-1.2-8.fc21.src.rpm
2014-06-06 22:24:01,535 - Start: rpmbuild -bb 9wm-1.2-8.fc21.src.rpm
2014-06-06 22:24:02,579 - Finish: rpmbuild -bb 9wm-1.2-8.fc21.src.rpm
2014-06-06 22:24:02,654 - Finish: build phase for 9wm-1.2-8.fc21.src.rpm
2014-06-06 22:24:02,654 - Finish: run
