2018-08-24 19:05:58,818 - Mock Version: 1.3.4
2018-08-24 19:05:58,911 - Start: dnf install
2018-08-24 19:06:44,225 - Finish: dnf install
2018-08-24 19:06:44,477 - Finish: chroot init
2018-08-24 19:06:44,522 - Finish: run
2018-08-24 19:06:46,769 - Mock Version: 1.3.4
2018-08-24 19:06:47,220 - Finish: chroot init
2018-08-24 19:06:47,222 - Start: build phase for avogadro2-libs-1.91.0-1.fc29.src.rpm
2018-08-24 19:06:47,226 - Start: build setup for avogadro2-libs-1.91.0-1.fc29.src.rpm
2018-08-24 19:07:41,350 - Finish: build setup for avogadro2-libs-1.91.0-1.fc29.src.rpm
2018-08-24 19:07:41,350 - Start: rpmbuild avogadro2-libs-1.91.0-1.fc29.src.rpm
2018-08-24 19:09:41,279 - Finish: rpmbuild avogadro2-libs-1.91.0-1.fc29.src.rpm
2018-08-24 19:09:41,281 - Finish: build phase for avogadro2-libs-1.91.0-1.fc29.src.rpm
2018-08-24 19:09:41,282 - Finish: run
