2019-06-28 01:07:23,880 - Mock Version: 1.4.16
2019-06-28 01:07:24,658 - Start: dnf install
2019-06-28 01:09:42,414 - Finish: dnf install
2019-06-28 01:09:43,278 - Finish: chroot init
2019-06-28 01:09:43,471 - Finish: run
2019-06-28 01:09:50,196 - Mock Version: 1.4.16
2019-06-28 01:09:52,411 - Finish: chroot init
2019-06-28 01:09:52,430 - Start: build phase for brial-1.2.5-1.fc30.src.rpm
2019-06-28 01:09:52,461 - Start: build setup for brial-1.2.5-1.fc30.src.rpm
2019-06-28 01:10:45,366 - Finish: build setup for brial-1.2.5-1.fc30.src.rpm
2019-06-28 01:10:45,367 - Start: rpmbuild brial-1.2.5-1.fc30.src.rpm
2019-06-28 01:23:55,936 - Finish: rpmbuild brial-1.2.5-1.fc30.src.rpm
2019-06-28 01:23:55,947 - Finish: build phase for brial-1.2.5-1.fc30.src.rpm
2019-06-28 01:23:55,956 - Finish: run
