2017-07-04 12:09:49,626 - Mock Version: 1.3.4
2017-07-04 12:09:49,786 - Start: yum install
2017-07-04 12:10:50,761 - Finish: yum install
2017-07-04 12:10:51,330 - Finish: chroot init
2017-07-04 12:10:51,457 - Finish: run
2017-07-04 12:10:59,191 - Mock Version: 1.3.4
2017-07-04 12:11:00,307 - Finish: chroot init
2017-07-04 12:11:00,311 - Start: build phase for globus-ftp-client-8.36-1.el7.src.rpm
2017-07-04 12:11:00,318 - Start: build setup for globus-ftp-client-8.36-1.el7.src.rpm
2017-07-04 12:11:38,089 - Finish: build setup for globus-ftp-client-8.36-1.el7.src.rpm
2017-07-04 12:11:38,089 - Start: rpmbuild globus-ftp-client-8.36-1.el7.src.rpm
2017-07-04 12:13:59,705 - Finish: rpmbuild globus-ftp-client-8.36-1.el7.src.rpm
2017-07-04 12:13:59,709 - Finish: build phase for globus-ftp-client-8.36-1.el7.src.rpm
2017-07-04 12:13:59,710 - Finish: run
