2014-08-16 05:06:36,429 - Mock Version: 1.1.41
2014-08-16 05:06:36,452 - Start: device setup
2014-08-16 05:06:36,458 - Finish: device setup
2014-08-16 05:06:36,458 - Start: yum update
2014-08-16 05:08:42,737 - Finish: yum update
2014-08-16 05:08:43,222 - Finish: lock buildroot
2014-08-16 05:08:43,222 - Finish: chroot init
2014-08-16 05:08:43,287 - Finish: run
2014-08-16 05:08:48,535 - Mock Version: 1.1.41
2014-08-16 05:08:48,562 - Start: device setup
2014-08-16 05:08:48,566 - Finish: device setup
2014-08-16 05:08:48,567 - Start: yum update
2014-08-16 05:08:48,592 - Finish: yum update
2014-08-16 05:08:49,267 - Finish: lock buildroot
2014-08-16 05:08:49,267 - Finish: chroot init
2014-08-16 05:08:49,330 - Start: build phase for dap-netcdf_handler-3.10.4-2.fc22.src.rpm
2014-08-16 05:08:49,330 - Start: device setup
2014-08-16 05:08:49,336 - Finish: device setup
2014-08-16 05:08:49,366 - Start: build setup for dap-netcdf_handler-3.10.4-2.fc22.src.rpm
2014-08-16 05:09:08,102 - Finish: build setup for dap-netcdf_handler-3.10.4-2.fc22.src.rpm
2014-08-16 05:09:08,102 - Start: rpmbuild -bb dap-netcdf_handler-3.10.4-2.fc22.src.rpm
2014-08-16 05:09:18,550 - Finish: rpmbuild -bb dap-netcdf_handler-3.10.4-2.fc22.src.rpm
2014-08-16 05:09:18,616 - Finish: build phase for dap-netcdf_handler-3.10.4-2.fc22.src.rpm
2014-08-16 05:09:18,617 - Finish: run
