2021-12-14 16:58:02,190 - Mock Version: 2.12
2021-12-14 16:58:02,741 - Start: dnf install
2021-12-14 16:59:20,074 - Finish: dnf install
2021-12-14 16:59:20,388 - Finish: chroot init
2021-12-14 16:59:20,496 - Finish: run
2021-12-14 16:59:26,261 - Mock Version: 2.12
2021-12-14 16:59:26,794 - Finish: chroot init
2021-12-14 16:59:26,801 - Start: chroot ['uname -r']
2021-12-14 16:59:26,829 - Finish: chroot ['uname -r']
2021-12-14 16:59:33,459 - Mock Version: 2.12
2021-12-14 16:59:34,621 - Finish: chroot init
2021-12-14 16:59:34,628 - Start: build phase for glibc-2.34.9000-30.fc36.src.rpm
2021-12-14 16:59:34,637 - Start: build setup for glibc-2.34.9000-30.fc36.src.rpm
2021-12-14 17:00:14,363 - Finish: build setup for glibc-2.34.9000-30.fc36.src.rpm
2021-12-14 17:00:14,365 - Start: rpmbuild glibc-2.34.9000-30.fc36.src.rpm
2021-12-14 18:05:49,403 - Finish: rpmbuild glibc-2.34.9000-30.fc36.src.rpm
2021-12-14 18:06:05,795 - Finish: build phase for glibc-2.34.9000-30.fc36.src.rpm
2021-12-14 18:06:05,806 - Finish: run
