2019-07-06 22:37:19,775 - Mock Version: 1.4.16
2019-07-06 22:37:19,890 - Start: dnf install
2019-07-06 22:38:04,024 - Finish: dnf install
2019-07-06 22:38:04,493 - Finish: chroot init
2019-07-06 22:38:04,525 - Finish: run
2019-07-06 22:38:09,160 - Mock Version: 1.4.16
2019-07-06 22:38:09,638 - Finish: chroot init
2019-07-06 22:38:09,641 - Start: build phase for dar-2.6.5-1.fc30.src.rpm
2019-07-06 22:38:09,644 - Start: build setup for dar-2.6.5-1.fc30.src.rpm
2019-07-06 22:38:19,574 - Finish: build setup for dar-2.6.5-1.fc30.src.rpm
2019-07-06 22:38:19,574 - Start: rpmbuild dar-2.6.5-1.fc30.src.rpm
2019-07-06 22:40:23,987 - Finish: rpmbuild dar-2.6.5-1.fc30.src.rpm
2019-07-06 22:40:23,989 - Finish: build phase for dar-2.6.5-1.fc30.src.rpm
2019-07-06 22:40:23,991 - Finish: run
