2021-07-09 09:04:24,701 - Mock Version: 2.11
2021-07-09 09:04:24,874 - Start: dnf install
2021-07-09 09:04:51,782 - Finish: dnf install
2021-07-09 09:04:51,889 - Finish: chroot init
2021-07-09 09:04:51,922 - Finish: run
2021-07-09 09:04:53,758 - Mock Version: 2.11
2021-07-09 09:04:53,950 - Finish: chroot init
2021-07-09 09:04:53,952 - Start: chroot ['uname -r']
2021-07-09 09:04:53,963 - Finish: chroot ['uname -r']
2021-07-09 09:04:56,762 - Mock Version: 2.11
2021-07-09 09:04:57,241 - Finish: chroot init
2021-07-09 09:04:57,242 - Start: build phase for libXfixes-6.0.0-1.fc34.src.rpm
2021-07-09 09:04:57,246 - Start: build setup for libXfixes-6.0.0-1.fc34.src.rpm
2021-07-09 09:05:03,464 - Finish: build setup for libXfixes-6.0.0-1.fc34.src.rpm
2021-07-09 09:05:03,465 - Start: rpmbuild libXfixes-6.0.0-1.fc34.src.rpm
2021-07-09 09:05:15,275 - Finish: rpmbuild libXfixes-6.0.0-1.fc34.src.rpm
2021-07-09 09:05:15,277 - Finish: build phase for libXfixes-6.0.0-1.fc34.src.rpm
2021-07-09 09:05:15,281 - Finish: run
