2021-05-11 22:23:46,243 - Mock Version: 2.9
2021-05-11 22:23:46,570 - Start: dnf install
2021-05-11 22:24:28,149 - Finish: dnf install
2021-05-11 22:24:28,527 - Finish: chroot init
2021-05-11 22:24:28,602 - Finish: run
2021-05-11 22:24:32,539 - Mock Version: 2.9
2021-05-11 22:24:32,933 - Finish: chroot init
2021-05-11 22:24:32,938 - Start: chroot ['uname -r']
2021-05-11 22:24:32,972 - Finish: chroot ['uname -r']
2021-05-11 22:24:36,959 - Mock Version: 2.9
2021-05-11 22:24:38,353 - Finish: chroot init
2021-05-11 22:24:38,358 - Start: build phase for mercurial-5.8-1.fc35.src.rpm
2021-05-11 22:24:38,366 - Start: build setup for mercurial-5.8-1.fc35.src.rpm
2021-05-11 22:24:50,457 - Finish: build setup for mercurial-5.8-1.fc35.src.rpm
2021-05-11 22:24:50,458 - Start: rpmbuild mercurial-5.8-1.fc35.src.rpm
2021-05-11 22:26:20,788 - Finish: rpmbuild mercurial-5.8-1.fc35.src.rpm
2021-05-11 22:26:20,807 - Finish: build phase for mercurial-5.8-1.fc35.src.rpm
2021-05-11 22:26:20,819 - Finish: run
