2018-02-07 00:36:39,806 - Mock Version: 1.3.4
2018-02-07 00:36:40,116 - Start: dnf install
2018-02-07 00:42:08,696 - Finish: dnf install
2018-02-07 00:42:24,651 - Finish: chroot init
2018-02-07 00:42:24,845 - Finish: run
2018-02-07 00:42:27,449 - Mock Version: 1.3.4
2018-02-07 00:42:36,429 - Finish: chroot init
2018-02-07 00:42:36,436 - Start: build phase for DivFix++-0.34-25.fc28.src.rpm
2018-02-07 00:42:36,446 - Start: build setup for DivFix++-0.34-25.fc28.src.rpm
2018-02-07 00:58:46,695 - Finish: build setup for DivFix++-0.34-25.fc28.src.rpm
2018-02-07 00:58:46,695 - Start: rpmbuild DivFix++-0.34-25.fc28.src.rpm
2018-02-07 00:58:54,313 - Finish: rpmbuild DivFix++-0.34-25.fc28.src.rpm
2018-02-07 00:58:54,318 - Finish: build phase for DivFix++-0.34-25.fc28.src.rpm
2018-02-07 00:58:54,320 - Finish: run
