2021-07-19 07:13:39,862 - Mock Version: 2.11
2021-07-19 07:13:40,180 - Start: dnf install
2021-07-19 07:14:30,794 - Finish: dnf install
2021-07-19 07:14:31,037 - Finish: chroot init
2021-07-19 07:14:31,119 - Finish: run
2021-07-19 07:14:33,567 - Mock Version: 2.11
2021-07-19 07:14:33,914 - Finish: chroot init
2021-07-19 07:14:33,918 - Start: chroot ['uname -r']
2021-07-19 07:14:33,931 - Finish: chroot ['uname -r']
2021-07-19 07:14:37,749 - Mock Version: 2.11
2021-07-19 07:14:38,601 - Finish: chroot init
2021-07-19 07:14:38,608 - Start: build phase for mongo-c-driver-1.18.0-1.fc33.src.rpm
2021-07-19 07:14:38,619 - Start: build setup for mongo-c-driver-1.18.0-1.fc33.src.rpm
2021-07-19 07:14:58,555 - Finish: build setup for mongo-c-driver-1.18.0-1.fc33.src.rpm
2021-07-19 07:14:58,558 - Start: rpmbuild mongo-c-driver-1.18.0-1.fc33.src.rpm
2021-07-19 07:16:01,583 - Finish: rpmbuild mongo-c-driver-1.18.0-1.fc33.src.rpm
2021-07-19 07:16:01,592 - Finish: build phase for mongo-c-driver-1.18.0-1.fc33.src.rpm
2021-07-19 07:16:01,605 - Finish: run
