2018-09-01 15:40:19,460 - Mock Version: 1.3.4
2018-09-01 15:40:20,072 - Start: dnf install
2018-09-01 15:42:43,082 - Finish: dnf install
2018-09-01 15:42:43,843 - Finish: chroot init
2018-09-01 15:42:44,021 - Finish: run
2018-09-01 15:42:47,770 - Mock Version: 1.3.4
2018-09-01 15:42:49,523 - Finish: chroot init
2018-09-01 15:42:49,542 - Start: build phase for lightdm-1.28.0-1.fc29.src.rpm
2018-09-01 15:42:49,573 - Start: build setup for lightdm-1.28.0-1.fc29.src.rpm
2018-09-01 15:44:33,026 - Finish: build setup for lightdm-1.28.0-1.fc29.src.rpm
2018-09-01 15:44:33,027 - Start: rpmbuild lightdm-1.28.0-1.fc29.src.rpm
2018-09-01 15:46:36,767 - Finish: rpmbuild lightdm-1.28.0-1.fc29.src.rpm
2018-09-01 15:46:36,778 - Finish: build phase for lightdm-1.28.0-1.fc29.src.rpm
2018-09-01 15:46:36,784 - Finish: run
