2018-11-29 22:32:35,168 - Mock Version: 1.3.4
2018-11-29 22:32:35,720 - Start: dnf install
2018-11-29 22:35:14,441 - Finish: dnf install
2018-11-29 22:35:15,066 - Finish: chroot init
2018-11-29 22:35:15,264 - Finish: run
2018-11-29 22:35:20,010 - Mock Version: 1.3.4
2018-11-29 22:35:21,329 - Finish: chroot init
2018-11-29 22:35:21,342 - Start: build phase for kaccounts-integration-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:21,363 - Start: build setup for kaccounts-integration-18.08.3-1.fc28.src.rpm
2018-11-29 22:38:41,824 - Finish: build setup for kaccounts-integration-18.08.3-1.fc28.src.rpm
2018-11-29 22:38:41,824 - Start: rpmbuild kaccounts-integration-18.08.3-1.fc28.src.rpm
2018-11-29 22:39:34,496 - Finish: rpmbuild kaccounts-integration-18.08.3-1.fc28.src.rpm
2018-11-29 22:39:34,507 - Finish: build phase for kaccounts-integration-18.08.3-1.fc28.src.rpm
2018-11-29 22:39:34,512 - Finish: run
