2021-03-17 19:57:27,340 - Mock Version: 2.9
2021-03-17 19:57:27,497 - Start: dnf install
2021-03-17 19:57:55,965 - Finish: dnf install
2021-03-17 19:57:56,130 - Finish: chroot init
2021-03-17 19:57:56,183 - Finish: run
2021-03-17 19:57:58,579 - Mock Version: 2.9
2021-03-17 19:57:58,745 - Finish: chroot init
2021-03-17 19:57:58,747 - Start: chroot ['uname -r']
2021-03-17 19:57:58,757 - Finish: chroot ['uname -r']
2021-03-17 19:58:01,934 - Mock Version: 2.9
2021-03-17 19:58:02,324 - Finish: chroot init
2021-03-17 19:58:02,327 - Start: build phase for CGAL-5.2.1-1.fc35.src.rpm
2021-03-17 19:58:02,330 - Start: build setup for CGAL-5.2.1-1.fc35.src.rpm
2021-03-17 19:58:26,393 - Finish: build setup for CGAL-5.2.1-1.fc35.src.rpm
2021-03-17 19:58:26,394 - Start: rpmbuild CGAL-5.2.1-1.fc35.src.rpm
2021-03-17 19:59:32,159 - Finish: rpmbuild CGAL-5.2.1-1.fc35.src.rpm
2021-03-17 19:59:32,201 - Finish: build phase for CGAL-5.2.1-1.fc35.src.rpm
2021-03-17 19:59:32,208 - Finish: run
