2020-11-23 16:51:00,319 - Mock Version: 2.6
2020-11-23 16:51:00,660 - Start: dnf install
2020-11-23 16:51:49,373 - Finish: dnf install
2020-11-23 16:51:49,905 - Finish: chroot init
2020-11-23 16:51:49,993 - Finish: run
2020-11-23 16:51:52,447 - Mock Version: 2.6
2020-11-23 16:51:52,866 - Finish: chroot init
2020-11-23 16:51:52,872 - Start: chroot ['uname -r']
2020-11-23 16:51:52,968 - Finish: chroot ['uname -r']
2020-11-23 16:51:56,171 - Mock Version: 2.6
2020-11-23 16:51:57,212 - Finish: chroot init
2020-11-23 16:51:57,218 - Start: build phase for Pencil2D-0.6.5-2.fc34.src.rpm
2020-11-23 16:51:57,226 - Start: build setup for Pencil2D-0.6.5-2.fc34.src.rpm
2020-11-23 16:52:24,062 - Finish: build setup for Pencil2D-0.6.5-2.fc34.src.rpm
2020-11-23 16:52:24,063 - Start: rpmbuild Pencil2D-0.6.5-2.fc34.src.rpm
2020-11-23 16:56:36,906 - Finish: rpmbuild Pencil2D-0.6.5-2.fc34.src.rpm
2020-11-23 16:56:36,951 - Finish: build phase for Pencil2D-0.6.5-2.fc34.src.rpm
2020-11-23 16:56:36,963 - Finish: run
