2019-01-14 16:17:45,854 - Mock Version: 1.4.13
2019-01-14 16:17:46,437 - Start: dnf install
2019-01-14 16:20:06,205 - Finish: dnf install
2019-01-14 16:20:06,879 - Finish: chroot init
2019-01-14 16:20:07,065 - Finish: run
2019-01-14 16:20:11,142 - Mock Version: 1.4.13
2019-01-14 16:20:12,584 - Finish: chroot init
2019-01-14 16:20:12,600 - Start: build phase for kf5-kparts-5.54.0-1.fc29.src.rpm
2019-01-14 16:20:12,622 - Start: build setup for kf5-kparts-5.54.0-1.fc29.src.rpm
2019-01-14 16:21:56,638 - Finish: build setup for kf5-kparts-5.54.0-1.fc29.src.rpm
2019-01-14 16:21:56,639 - Start: rpmbuild kf5-kparts-5.54.0-1.fc29.src.rpm
2019-01-14 16:23:21,847 - Finish: rpmbuild kf5-kparts-5.54.0-1.fc29.src.rpm
2019-01-14 16:23:21,859 - Finish: build phase for kf5-kparts-5.54.0-1.fc29.src.rpm
2019-01-14 16:23:21,865 - Finish: run
