2022-01-22 04:04:24,287 - Mock Version: 2.15
2022-01-22 04:04:24,457 - Start: dnf install
2022-01-22 04:04:56,701 - Finish: dnf install
2022-01-22 04:04:56,874 - Finish: chroot init
2022-01-22 04:04:56,929 - Finish: run
2022-01-22 04:04:59,040 - Mock Version: 2.15
2022-01-22 04:04:59,218 - Finish: chroot init
2022-01-22 04:04:59,220 - Start: chroot ['uname -r']
2022-01-22 04:04:59,230 - Finish: chroot ['uname -r']
2022-01-22 04:05:03,270 - Mock Version: 2.15
2022-01-22 04:05:03,717 - Finish: chroot init
2022-01-22 04:05:03,719 - Start: build phase for vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:03,722 - Start: build setup for vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:10,658 - Finish: build setup for vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:10,658 - Start: rpmbuild vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:48,786 - Finish: rpmbuild vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:48,794 - Finish: build phase for vifm-0.12-2.fc36.src.rpm
2022-01-22 04:05:48,801 - Finish: run
