2018-03-12 08:29:33,545 - Mock Version: 1.3.4
2018-03-12 08:29:33,646 - Start: dnf install
2018-03-12 08:30:28,773 - Finish: dnf install
2018-03-12 08:30:29,765 - Finish: chroot init
2018-03-12 08:30:29,833 - Finish: run
2018-03-12 08:30:32,111 - Mock Version: 1.3.4
2018-03-12 08:30:32,722 - Finish: chroot init
2018-03-12 08:30:32,725 - Start: build phase for atk-2.28.0-1.fc29.src.rpm
2018-03-12 08:30:32,729 - Start: build setup for atk-2.28.0-1.fc29.src.rpm
2018-03-12 08:30:40,529 - Finish: build setup for atk-2.28.0-1.fc29.src.rpm
2018-03-12 08:30:40,529 - Start: rpmbuild atk-2.28.0-1.fc29.src.rpm
2018-03-12 08:30:51,309 - Finish: rpmbuild atk-2.28.0-1.fc29.src.rpm
2018-03-12 08:30:51,312 - Finish: build phase for atk-2.28.0-1.fc29.src.rpm
2018-03-12 08:30:51,313 - Finish: run
