2018-11-29 02:20:05,348 - Mock Version: 1.3.4
2018-11-29 02:20:05,471 - Start: dnf install
2018-11-29 02:21:08,174 - Finish: dnf install
2018-11-29 02:21:08,401 - Finish: chroot init
2018-11-29 02:21:08,486 - Finish: run
2018-11-29 02:21:13,188 - Mock Version: 1.3.4
2018-11-29 02:21:13,596 - Finish: chroot init
2018-11-29 02:21:13,599 - Start: build phase for kf5-calendarsupport-18.08.3-1.fc28.src.rpm
2018-11-29 02:21:13,604 - Start: build setup for kf5-calendarsupport-18.08.3-1.fc28.src.rpm
2018-11-29 02:22:35,833 - Finish: build setup for kf5-calendarsupport-18.08.3-1.fc28.src.rpm
2018-11-29 02:22:35,834 - Start: rpmbuild kf5-calendarsupport-18.08.3-1.fc28.src.rpm
2018-11-29 02:23:11,411 - Finish: rpmbuild kf5-calendarsupport-18.08.3-1.fc28.src.rpm
2018-11-29 02:23:11,414 - Finish: build phase for kf5-calendarsupport-18.08.3-1.fc28.src.rpm
2018-11-29 02:23:11,415 - Finish: run
