2018-01-29 10:15:53,247 - Mock Version: 1.3.4
2018-01-29 10:15:53,740 - Start: dnf install
2018-01-29 10:17:53,163 - Finish: dnf install
2018-01-29 10:17:54,232 - Finish: chroot init
2018-01-29 10:17:54,391 - Finish: run
2018-01-29 10:17:56,801 - Mock Version: 1.3.4
2018-01-29 10:17:58,086 - Finish: chroot init
2018-01-29 10:17:58,098 - Start: build phase for mujs-0-11.20180129git25821e6.fc27.src.rpm
2018-01-29 10:17:58,116 - Start: build setup for mujs-0-11.20180129git25821e6.fc27.src.rpm
2018-01-29 10:18:02,922 - Finish: build setup for mujs-0-11.20180129git25821e6.fc27.src.rpm
2018-01-29 10:18:02,924 - Start: rpmbuild mujs-0-11.20180129git25821e6.fc27.src.rpm
2018-01-29 10:18:35,498 - Finish: rpmbuild mujs-0-11.20180129git25821e6.fc27.src.rpm
2018-01-29 10:18:35,507 - Finish: build phase for mujs-0-11.20180129git25821e6.fc27.src.rpm
2018-01-29 10:18:35,512 - Finish: run
