2019-02-02 14:53:32,777 - Mock Version: 1.4.13
2019-02-02 14:53:32,899 - Start: dnf install
2019-02-02 14:54:12,438 - Finish: dnf install
2019-02-02 14:54:12,618 - Finish: chroot init
2019-02-02 14:54:12,677 - Finish: run
2019-02-02 14:54:14,902 - Mock Version: 1.4.13
2019-02-02 14:54:15,212 - Finish: chroot init
2019-02-02 14:54:15,215 - Start: build phase for python-tablib-0.12.1-9.fc30.src.rpm
2019-02-02 14:54:15,220 - Start: build setup for python-tablib-0.12.1-9.fc30.src.rpm
2019-02-02 14:54:36,557 - Finish: build setup for python-tablib-0.12.1-9.fc30.src.rpm
2019-02-02 14:54:36,558 - Start: rpmbuild python-tablib-0.12.1-9.fc30.src.rpm
2019-02-02 14:54:43,844 - Finish: rpmbuild python-tablib-0.12.1-9.fc30.src.rpm
2019-02-02 14:54:43,847 - Finish: build phase for python-tablib-0.12.1-9.fc30.src.rpm
2019-02-02 14:54:43,849 - Finish: run
