2019-05-01 08:06:10,053 - Mock Version: 1.4.14
2019-05-01 08:06:10,167 - Start: dnf install
2019-05-01 08:06:42,553 - Finish: dnf install
2019-05-01 08:06:42,737 - Finish: chroot init
2019-05-01 08:06:42,786 - Finish: run
2019-05-01 08:06:44,520 - Mock Version: 1.4.14
2019-05-01 08:06:44,898 - Finish: chroot init
2019-05-01 08:06:44,901 - Start: build phase for libdrm-2.4.98-1.fc31.src.rpm
2019-05-01 08:06:44,904 - Start: build setup for libdrm-2.4.98-1.fc31.src.rpm
2019-05-01 08:06:56,987 - Finish: build setup for libdrm-2.4.98-1.fc31.src.rpm
2019-05-01 08:06:56,988 - Start: rpmbuild libdrm-2.4.98-1.fc31.src.rpm
2019-05-01 08:07:03,696 - Finish: rpmbuild libdrm-2.4.98-1.fc31.src.rpm
2019-05-01 08:07:03,698 - Finish: build phase for libdrm-2.4.98-1.fc31.src.rpm
2019-05-01 08:07:03,700 - Finish: run
