2022-05-30 08:02:44,935 - Mock Version: 3.0
2022-05-30 08:02:45,359 - Start: dnf install
2022-05-30 08:03:37,474 - Finish: dnf install
2022-05-30 08:03:37,745 - Finish: chroot init
2022-05-30 08:03:37,829 - Finish: run
2022-05-30 08:03:41,788 - Mock Version: 3.0
2022-05-30 08:03:42,224 - Finish: chroot init
2022-05-30 08:03:42,229 - Start: chroot ['uname -r']
2022-05-30 08:03:42,253 - Finish: chroot ['uname -r']
2022-05-30 08:03:46,523 - Mock Version: 3.0
2022-05-30 08:03:47,466 - Finish: chroot init
2022-05-30 08:03:47,471 - Start: build phase for sysstat-12.6.0-1.fc37.src.rpm
2022-05-30 08:03:47,479 - Start: build setup for sysstat-12.6.0-1.fc37.src.rpm
2022-05-30 08:03:59,413 - Finish: build setup for sysstat-12.6.0-1.fc37.src.rpm
2022-05-30 08:03:59,415 - Start: rpmbuild sysstat-12.6.0-1.fc37.src.rpm
2022-05-30 08:04:30,291 - Finish: rpmbuild sysstat-12.6.0-1.fc37.src.rpm
2022-05-30 08:04:30,298 - Finish: build phase for sysstat-12.6.0-1.fc37.src.rpm
2022-05-30 08:04:30,307 - Finish: run
