2018-10-16 18:41:23,095 - Mock Version: 1.3.4
2018-10-16 18:41:23,543 - Start: dnf install
2018-10-16 18:43:42,105 - Finish: dnf install
2018-10-16 18:43:42,745 - Finish: chroot init
2018-10-16 18:43:42,896 - Finish: run
2018-10-16 18:43:45,932 - Mock Version: 1.3.4
2018-10-16 18:43:47,246 - Finish: chroot init
2018-10-16 18:43:47,259 - Start: build phase for xorg-x11-drv-ati-18.1.0-1.fc29.src.rpm
2018-10-16 18:43:47,280 - Start: build setup for xorg-x11-drv-ati-18.1.0-1.fc29.src.rpm
2018-10-16 18:44:43,911 - Finish: build setup for xorg-x11-drv-ati-18.1.0-1.fc29.src.rpm
2018-10-16 18:44:43,912 - Start: rpmbuild xorg-x11-drv-ati-18.1.0-1.fc29.src.rpm
2018-10-16 18:45:50,145 - Finish: rpmbuild xorg-x11-drv-ati-18.1.0-1.fc29.src.rpm
2018-10-16 18:45:50,156 - Finish: build phase for xorg-x11-drv-ati-18.1.0-1.fc29.src.rpm
2018-10-16 18:45:50,161 - Finish: run
