2020-08-04 05:08:48,448 - Mock Version: 2.4
2020-08-04 05:08:49,165 - Start: dnf install
2020-08-04 05:11:09,807 - Finish: dnf install
2020-08-04 05:11:11,535 - Finish: chroot init
2020-08-04 05:11:11,682 - Finish: run
2020-08-04 05:11:17,762 - Mock Version: 2.4
2020-08-04 05:11:18,721 - Finish: chroot init
2020-08-04 05:11:18,723 - Start: chroot ['uname -r']
2020-08-04 05:11:18,908 - Finish: chroot ['uname -r']
2020-08-04 05:11:28,987 - Mock Version: 2.4
2020-08-04 05:11:31,952 - Finish: chroot init
2020-08-04 05:11:31,954 - Start: build phase for libnl3-3.5.0-5.eln103.src.rpm
2020-08-04 05:11:31,956 - Start: build setup for libnl3-3.5.0-5.eln103.src.rpm
2020-08-04 05:11:56,176 - Finish: build setup for libnl3-3.5.0-5.eln103.src.rpm
2020-08-04 05:11:56,177 - Start: rpmbuild libnl3-3.5.0-5.eln103.src.rpm
2020-08-04 05:26:03,346 - Finish: rpmbuild libnl3-3.5.0-5.eln103.src.rpm
2020-08-04 05:26:03,468 - Finish: build phase for libnl3-3.5.0-5.eln103.src.rpm
2020-08-04 05:26:03,496 - Finish: run
