2019-05-28 07:37:14,068 - Mock Version: 1.4.15
2019-05-28 07:37:14,181 - Start: dnf install
2019-05-28 07:37:46,809 - Finish: dnf install
2019-05-28 07:37:46,984 - Finish: chroot init
2019-05-28 07:37:47,032 - Finish: run
2019-05-28 07:37:48,575 - Mock Version: 1.4.15
2019-05-28 07:37:48,955 - Finish: chroot init
2019-05-28 07:37:48,957 - Start: build phase for xastir-2.1.0-3.fc30.src.rpm
2019-05-28 07:37:48,961 - Start: build setup for xastir-2.1.0-3.fc30.src.rpm
2019-05-28 07:38:17,817 - Finish: build setup for xastir-2.1.0-3.fc30.src.rpm
2019-05-28 07:38:17,817 - Start: rpmbuild xastir-2.1.0-3.fc30.src.rpm
2019-05-28 07:38:57,916 - Finish: rpmbuild xastir-2.1.0-3.fc30.src.rpm
2019-05-28 07:38:57,918 - Finish: build phase for xastir-2.1.0-3.fc30.src.rpm
2019-05-28 07:38:57,920 - Finish: run
