2018-07-24 14:01:32,017 - Mock Version: 1.3.4
2018-07-24 14:01:32,540 - Start: dnf install
2018-07-24 14:04:28,501 - Finish: dnf install
2018-07-24 14:04:28,783 - Finish: chroot init
2018-07-24 14:04:28,818 - Finish: run
2018-07-24 14:04:33,659 - Mock Version: 1.3.4
2018-07-24 14:04:44,681 - Finish: chroot init
2018-07-24 14:04:44,683 - Start: build phase for abcm2ps-7.8.14-7.fc29.src.rpm
2018-07-24 14:04:44,754 - Start: build setup for abcm2ps-7.8.14-7.fc29.src.rpm
2018-07-24 14:05:36,971 - Finish: build setup for abcm2ps-7.8.14-7.fc29.src.rpm
2018-07-24 14:05:36,972 - Start: rpmbuild abcm2ps-7.8.14-7.fc29.src.rpm
2018-07-24 14:05:59,471 - Finish: rpmbuild abcm2ps-7.8.14-7.fc29.src.rpm
2018-07-24 14:05:59,473 - Finish: build phase for abcm2ps-7.8.14-7.fc29.src.rpm
2018-07-24 14:05:59,474 - Finish: run
