2019-10-07 06:04:18,779 - Mock Version: 1.4.19
2019-10-07 06:04:18,933 - Start: dnf install
2019-10-07 06:04:43,817 - Finish: dnf install
2019-10-07 06:04:44,039 - Finish: chroot init
2019-10-07 06:04:44,088 - Finish: run
2019-10-07 06:04:49,227 - Mock Version: 1.4.19
2019-10-07 06:04:49,656 - Finish: chroot init
2019-10-07 06:04:49,658 - Start: build phase for kernel-tools-5.3.4-300.fc31.src.rpm
2019-10-07 06:04:49,662 - Start: build setup for kernel-tools-5.3.4-300.fc31.src.rpm
2019-10-07 06:05:07,218 - Finish: build setup for kernel-tools-5.3.4-300.fc31.src.rpm
2019-10-07 06:05:07,218 - Start: rpmbuild kernel-tools-5.3.4-300.fc31.src.rpm
2019-10-07 06:06:33,296 - Finish: rpmbuild kernel-tools-5.3.4-300.fc31.src.rpm
2019-10-07 06:06:33,296 - Finish: build phase for kernel-tools-5.3.4-300.fc31.src.rpm
2019-10-07 06:06:33,299 - Finish: run
