2017-10-10 22:26:52,188 - Mock Version: 1.3.4
2017-10-10 22:26:52,596 - Start: yum install
2017-10-10 22:28:05,960 - Finish: yum install
2017-10-10 22:28:06,626 - Finish: chroot init
2017-10-10 22:28:06,793 - Finish: run
2017-10-10 22:28:10,477 - Mock Version: 1.3.4
2017-10-10 22:28:11,760 - Finish: chroot init
2017-10-10 22:28:11,772 - Start: build phase for manifest-tool-0.7.0-1.el7.src.rpm
2017-10-10 22:28:11,792 - Start: build setup for manifest-tool-0.7.0-1.el7.src.rpm
2017-10-10 22:28:51,734 - Finish: build setup for manifest-tool-0.7.0-1.el7.src.rpm
2017-10-10 22:28:51,735 - Start: rpmbuild manifest-tool-0.7.0-1.el7.src.rpm
2017-10-10 22:29:08,016 - Finish: rpmbuild manifest-tool-0.7.0-1.el7.src.rpm
2017-10-10 22:29:08,026 - Finish: build phase for manifest-tool-0.7.0-1.el7.src.rpm
2017-10-10 22:29:08,032 - Finish: run
