2021-05-29 08:35:53,305 - Mock Version: 2.9
2021-05-29 08:35:53,445 - Start: dnf install
2021-05-29 08:36:20,562 - Finish: dnf install
2021-05-29 08:36:20,658 - Finish: chroot init
2021-05-29 08:36:20,689 - Finish: run
2021-05-29 08:36:22,345 - Mock Version: 2.9
2021-05-29 08:36:22,477 - Finish: chroot init
2021-05-29 08:36:22,479 - Start: chroot ['uname -r']
2021-05-29 08:36:22,488 - Finish: chroot ['uname -r']
2021-05-29 08:36:25,101 - Mock Version: 2.9
2021-05-29 08:36:25,407 - Finish: chroot init
2021-05-29 08:36:25,408 - Start: build phase for rust-file-per-thread-logger-0.1.4-1.fc35.src.rpm
2021-05-29 08:36:25,411 - Start: build setup for rust-file-per-thread-logger-0.1.4-1.fc35.src.rpm
2021-05-29 08:36:35,062 - Finish: build setup for rust-file-per-thread-logger-0.1.4-1.fc35.src.rpm
2021-05-29 08:36:35,063 - Start: rpmbuild rust-file-per-thread-logger-0.1.4-1.fc35.src.rpm
2021-05-29 08:37:14,677 - Finish: rpmbuild rust-file-per-thread-logger-0.1.4-1.fc35.src.rpm
2021-05-29 08:37:14,679 - Finish: build phase for rust-file-per-thread-logger-0.1.4-1.fc35.src.rpm
2021-05-29 08:37:14,682 - Finish: run
