2017-07-18 14:53:44,019 - Mock Version: 1.3.4
2017-07-18 14:53:44,166 - Start: dnf install
2017-07-18 14:55:03,813 - Finish: dnf install
2017-07-18 14:55:04,552 - Finish: chroot init
2017-07-18 14:55:04,621 - Finish: run
2017-07-18 14:55:07,369 - Mock Version: 1.3.4
2017-07-18 14:55:08,349 - Finish: chroot init
2017-07-18 14:55:08,354 - Start: build phase for nmap-7.40-5.fc26.src.rpm
2017-07-18 14:55:08,360 - Start: build setup for nmap-7.40-5.fc26.src.rpm
2017-07-18 14:56:29,512 - Finish: build setup for nmap-7.40-5.fc26.src.rpm
2017-07-18 14:56:29,512 - Start: rpmbuild nmap-7.40-5.fc26.src.rpm
2017-07-18 14:58:21,155 - Finish: rpmbuild nmap-7.40-5.fc26.src.rpm
2017-07-18 14:58:21,159 - Finish: build phase for nmap-7.40-5.fc26.src.rpm
2017-07-18 14:58:21,161 - Finish: run
