2017-09-19 14:07:45,334 - Mock Version: 1.3.4
2017-09-19 14:07:45,502 - Start: dnf install
2017-09-19 14:09:38,751 - Finish: dnf install
2017-09-19 14:09:39,785 - Finish: chroot init
2017-09-19 14:09:39,857 - Finish: run
2017-09-19 14:09:46,839 - Mock Version: 1.3.4
2017-09-19 14:09:48,544 - Finish: chroot init
2017-09-19 14:09:48,548 - Start: build phase for SDL-1.2.15-29.fc27.src.rpm
2017-09-19 14:09:48,555 - Start: build setup for SDL-1.2.15-29.fc27.src.rpm
2017-09-19 14:11:01,172 - Finish: build setup for SDL-1.2.15-29.fc27.src.rpm
2017-09-19 14:11:01,172 - Start: rpmbuild SDL-1.2.15-29.fc27.src.rpm
2017-09-19 14:11:35,728 - Finish: rpmbuild SDL-1.2.15-29.fc27.src.rpm
2017-09-19 14:11:35,732 - Finish: build phase for SDL-1.2.15-29.fc27.src.rpm
2017-09-19 14:11:35,734 - Finish: run
