2018-12-05 15:26:23,175 - Mock Version: 1.3.4
2018-12-05 15:26:23,350 - Start: dnf install
2018-12-05 15:28:09,791 - Finish: dnf install
2018-12-05 15:28:10,605 - Finish: chroot init
2018-12-05 15:28:10,685 - Finish: run
2018-12-05 15:28:13,185 - Mock Version: 1.3.4
2018-12-05 15:28:14,624 - Finish: chroot init
2018-12-05 15:28:14,628 - Start: build phase for GraphicsMagick-1.3.31-2.fc28.src.rpm
2018-12-05 15:28:14,636 - Start: build setup for GraphicsMagick-1.3.31-2.fc28.src.rpm
2018-12-05 15:31:36,532 - Finish: build setup for GraphicsMagick-1.3.31-2.fc28.src.rpm
2018-12-05 15:31:36,532 - Start: rpmbuild GraphicsMagick-1.3.31-2.fc28.src.rpm
2018-12-05 15:34:19,385 - Finish: rpmbuild GraphicsMagick-1.3.31-2.fc28.src.rpm
2018-12-05 15:34:19,390 - Finish: build phase for GraphicsMagick-1.3.31-2.fc28.src.rpm
2018-12-05 15:34:19,392 - Finish: run
