2016-09-05 05:08:21,560 - Mock Version: 1.2.18
2016-09-05 05:08:21,707 - Start: dnf install
2016-09-05 05:09:20,832 - Finish: dnf install
2016-09-05 05:09:21,068 - Finish: chroot init
2016-09-05 05:09:21,164 - Finish: run
2016-09-05 05:09:26,025 - Mock Version: 1.2.18
2016-09-05 05:09:26,466 - Finish: chroot init
2016-09-05 05:09:26,470 - Start: build phase for globus-usage-4.5-1.fc25.src.rpm
2016-09-05 05:09:26,477 - Start: build setup for globus-usage-4.5-1.fc25.src.rpm
2016-09-05 05:09:34,013 - Finish: build setup for globus-usage-4.5-1.fc25.src.rpm
2016-09-05 05:09:34,014 - Start: rpmbuild globus-usage-4.5-1.fc25.src.rpm
2016-09-05 05:09:37,750 - Finish: rpmbuild globus-usage-4.5-1.fc25.src.rpm
2016-09-05 05:09:37,753 - Finish: build phase for globus-usage-4.5-1.fc25.src.rpm
2016-09-05 05:09:37,755 - Finish: run
