2019-10-31 17:39:27,671 - Mock Version: 1.4.19
2019-10-31 17:39:28,466 - Start: dnf install
2019-10-31 17:41:14,001 - Finish: dnf install
2019-10-31 17:41:14,932 - Finish: chroot init
2019-10-31 17:41:15,141 - Finish: run
2019-10-31 17:41:20,919 - Mock Version: 1.4.19
2019-10-31 17:41:23,526 - Finish: chroot init
2019-10-31 17:41:23,547 - Start: build phase for python-pyrsistent-0.15.5-1.fc32.src.rpm
2019-10-31 17:41:23,577 - Start: build setup for python-pyrsistent-0.15.5-1.fc32.src.rpm
2019-10-31 17:41:43,377 - Finish: build setup for python-pyrsistent-0.15.5-1.fc32.src.rpm
2019-10-31 17:41:43,378 - Start: rpmbuild python-pyrsistent-0.15.5-1.fc32.src.rpm
2019-10-31 17:42:22,231 - Finish: rpmbuild python-pyrsistent-0.15.5-1.fc32.src.rpm
2019-10-31 17:42:22,232 - Finish: build phase for python-pyrsistent-0.15.5-1.fc32.src.rpm
2019-10-31 17:42:22,260 - Finish: run
